player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
3623,zilla,ca,classic,10133,9071,1,7,0,15190,15627,15190,15627,9985,9071,67,14,283,225,-375,-206,0.82716,493,659,8,2,0.8,4,133,97.4052,95.6,22.019,19.6173,82,0,5,1,99.8713,1,99.8711,"2024-03-21 01:00:09",82,,"2024-03-21 01:00:09",Grandmaster,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=3623&ladder_id=10,https://i.imgur.com/ZV1JMyg.png
430,brody,us,ccp,10557,9360,1,0,0,13092,13675,13437,13871,10348,9265,43,13,225,227,-330,-198,0.767857,-316,-187,5,5,0.5,1,145,102.823,100.2,17.4953,16.5819,56,600,5,2,99.7426,2,99.7423,"2024-03-29 02:12:56",56,,"2024-03-29 02:12:56",Grandmaster,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=430&ladder_id=10,https://i.imgur.com/ZV1JMyg.png
34,Abhilash,us,gcn,10489,9343,3,12,0,12895,13146,12895,13146,10030,9343,82,50,391,230,-414,-239,0.621212,405,389,7,3,0.7,5,141,88.699,88.8,18.3268,17.7358,132,0,5,3,99.6139,3,99.6134,"2024-03-27 22:17:02",132,,"2024-03-27 22:17:02",Grandmaster,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=34&ladder_id=10,https://i.imgur.com/ZV1JMyg.png
3000,hifumi,us,,8735,7973,2,3,0,12829,13015,12829,13015,8148,7969,151,91,439,255,-470,-314,0.623967,1037,889,9,1,0.9,8,132,89.4842,106.3,19.2732,9.4451,245,675,5,4,99.4852,4,99.4845,"2024-03-27 04:01:12",245,,"2024-03-27 04:01:12",Grandmaster,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=3000&ladder_id=10,https://i.imgur.com/ZV1JMyg.png
2478,8610,un,ccp,11000,10000,0,19,0,12271,12857,13072,13344,10924,10000,37,17,246,199,-405,-271,0.685185,-327,-86,5,5,0.5,1,140,90.2037,79.7,18.6432,15.6528,54,600,5,5,99.3565,5,99.3557,"2024-03-25 05:50:27",54,,"2024-03-25 05:50:27",Master,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=2478&ladder_id=10,https://i.imgur.com/BdAQPiE.png
4294,ton,us,gcn,9408,8208,2,11,0,12584,12805,12592,12847,8438,8208,123,71,445,273,-443,-268,0.634021,779,660,8,2,0.8,3,128,85.5467,86.4,17.5597,17.534,194,225,5,6,99.2278,6,99.2268,"2024-03-29 02:12:56",194,,"2024-03-29 02:12:56",Master,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=4294&ladder_id=10,https://i.imgur.com/BdAQPiE.png
2548,psycho,us,wiiwheel,8397,7053,0,2,0,11839,12288,12642,12781,7861,7053,81,44,339,275,-380,-232,0.648,-410,-342,4,5,0.444444,-1,124,81.8712,77.3898,18.0909,18.3109,128,150,5,7,99.0991,7,99.0979,"2024-03-25 05:48:19",128,,"2024-03-25 05:48:19",Master,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=2548&ladder_id=10,https://i.imgur.com/BdAQPiE.png
701,DASEIA,gr,,9695,8653,0,1,0,11374,11643,11512,11681,8842,8583,40,20,366,235,-385,-200,0.666667,277,253,7,3,0.7,2,130,88.9777,86.4,19.7842,17.2174,60,0,5,8,98.9704,8,98.9691,"2024-03-04 01:07:36",60,,"2024-03-04 01:07:36",Master,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=701&ladder_id=10,https://i.imgur.com/BdAQPiE.png
1391,"james in paris",us,nunchuk,9695,8576,0,4,0,10980,11595,11936,12354,9695,8576,86,63,368,225,-452,-281,0.577181,-596,-370,4,5,0.444444,-2,128,82.7905,80.8929,18.379,19.3662,150,750,5,9,98.8417,9,98.8402,"2024-03-26 16:57:29",150,,"2024-03-26 16:57:29",Master,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=1391&ladder_id=10,https://i.imgur.com/BdAQPiE.png
386,"Tyler Toney",ca,wiiwheel,8858,7764,0,4,0,10698,11338,12081,12271,8108,7691,73,40,411,266,-332,-239,0.646018,-394,-298,5,5,0.5,-2,129,86.3121,82.5,21.8365,19.9762,116,722,5,10,98.713,10,98.7113,"2024-03-27 22:17:02",116,,"2024-03-27 22:17:02",Diamond,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=386&ladder_id=10,https://i.imgur.com/GQXq9H5.png
