player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
2478,8610,un,ccp,12317,9720,0,10,0,14228,14971,14852,15336,12236,9720,83,41,257,245,-457,-282,0.669355,-542,-330,4,6,0.4,1,132,93.7763,92.4,19.116,21.1291,124,600,5,1,99.8899,1,99.8899,"2023-08-16 05:04:42",124,,"2023-08-16 05:04:42",Grandmaster,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=2478&ladder_id=8,https://i.imgur.com/ZV1JMyg.png
430,brody,us,ccp,12959,10000,2,17,0,13605,14013,13745,14125,11521,10000,68,26,260,243,-529,-343,0.723404,335,382,7,2,0.777778,-1,143,96.7108,103.034,21.2552,28.2284,97,0,5,2,99.7797,2,99.7797,"2023-09-20 01:22:31",97,,"2023-09-20 01:22:31",Grandmaster,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=430&ladder_id=8,https://i.imgur.com/ZV1JMyg.png
34,Abhilash,us,,10897,8839,0,18,0,13510,13987,13801,14024,10168,8834,89,49,319,255,-479,-259,0.644928,573,448,8,2,0.8,3,128,89.1836,93.9,18.6067,14.6386,138,0,5,3,99.6696,3,99.6696,"2023-09-22 03:40:14",138,,"2023-09-22 03:40:14",Master,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=34&ladder_id=8,https://i.imgur.com/BdAQPiE.png
3623,zilla,ca,classic,11478,8951,0,13,0,13010,13580,14288,14740,11478,8951,74,35,248,271,-479,-302,0.678899,208,91,6,4,0.6,2,134,92.7859,91.1,17.3831,10.5114,109,0,5,4,99.5595,4,99.5595,"2023-09-20 01:22:33",109,,"2023-09-20 01:22:33",Master,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=3623&ladder_id=8,https://i.imgur.com/BdAQPiE.png
701,DASEIA,gr,,11953,9630,0,2,0,12395,12955,13349,13411,11391,9617,33,8,257,265,-445,-260,0.804878,-804,-204,5,5,0.5,-1,127,92.0976,84.9,14.7761,10.5304,41,0,5,5,99.4493,5,99.4493,"2023-05-15 02:30:25",41,,"2023-05-15 02:30:25",Master,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=701&ladder_id=8,https://i.imgur.com/BdAQPiE.png
1391,Jameschan,us,nunchuk,8939,6558,2,1,0,12395,12839,13025,13105,8695,6522,101,66,387,262,-615,-432,0.60479,-165,-21,6,4,0.6,-1,131,80.5348,85.5,18.7972,14.7054,170,225,5,6,99.3392,6,99.3392,"2023-09-05 02:15:24",170,,"2023-09-05 02:15:24",Master,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=1391&ladder_id=8,https://i.imgur.com/BdAQPiE.png
4294,ton,us,gcn,9793,7314,0,16,0,11991,12288,12954,12970,8990,7314,124,82,378,252,-492,-293,0.601942,343,256,7,3,0.7,2,134,85.0056,90.4,19.4079,17.1534,212,0,5,7,99.2291,7,99.2291,"2023-09-20 21:09:34",212,,"2023-09-20 21:09:34",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=4294&ladder_id=8,https://i.imgur.com/GQXq9H5.png
3000,Kaeru,us,,12181,9261,0,18,0,11045,11936,13478,13800,11033,9261,114,76,301,264,-535,-293,0.6,-1164,-1039,3,7,0.3,-6,131,87.8715,78.7,19.3896,20.4012,191,300,5,8,99.1189,8,99.1189,"2023-09-20 21:09:34",191,,"2023-09-20 21:09:34",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=3000&ladder_id=8,https://i.imgur.com/GQXq9H5.png
3222,Thunder,us,gcn,10872,7968,0,0,0,11888,11904,11888,11904,10187,7846,42,16,292,281,-331,-186,0.724138,488,445,8,2,0.8,7,128,85.3873,89.5,17.2554,19.0224,58,0,5,9,99.0088,9,99.0088,"2023-09-04 19:42:25",58,,"2023-09-04 19:42:25",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=3222&ladder_id=8,https://i.imgur.com/GQXq9H5.png
2161,Mirymeg,us,nunchuk,9858,7660,0,4,0,11791,11833,12309,12032,9840,7660,30,12,303,293,-369,-223,0.714286,36,443,6,4,0.6,1,127,88.5911,85.6364,20.3047,33.1971,42,0,5,10,98.8987,10,98.8987,"2023-09-20 21:09:33",42,,"2023-09-20 21:09:33",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=2161&ladder_id=8,https://i.imgur.com/GQXq9H5.png
512,Charlie,us,nunchuk,9007,6009,0,10,0,11467,11626,11673,11630,8568,6009,99,66,361,263,-389,-238,0.6,322,357,7,3,0.7,3,112,78.6194,83.3,15.7522,16.4076,166,0,5,11,98.7885,11,98.7885,"2023-09-14 04:25:04",166,,"2023-09-14 04:25:04",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=512&ladder_id=8,https://i.imgur.com/GQXq9H5.png
386,"Vylet Pony",ca,wiiwheel,10176,7805,3,11,0,11218,11624,12308,12347,9624,7662,77,58,359,297,-450,-267,0.57037,-327,-295,3,6,0.333333,-2,142,84.705,86.5091,22.5165,25.3537,140,450,5,12,98.6784,12,98.6784,"2023-09-22 03:40:14",140,,"2023-09-22 03:40:14",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=386&ladder_id=8,https://i.imgur.com/GQXq9H5.png
1618,norn,un,,8773,6337,0,8,0,11208,11612,11682,11926,7491,6337,138,119,458,299,-497,-259,0.536965,-441,-179,3,7,0.3,-1,113,77.0298,83.8,17.5985,16.8985,260,0,5,13,98.5683,13,98.5683,"2023-09-20 05:37:57",260,,"2023-09-20 05:37:57",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=1618&ladder_id=8,https://i.imgur.com/GQXq9H5.png
1240,Hintz,de,nunchuk,10745,8158,0,13,0,11375,11529,11466,11529,9764,7807,36,13,331,266,-445,-161,0.734694,200,454,7,3,0.7,1,120,83.6632,79.1,21.3314,17.2421,49,0,5,14,98.4581,14,98.4581,"2023-09-20 22:06:29",49,,"2023-09-20 22:06:29",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=1240&ladder_id=8,https://i.imgur.com/GQXq9H5.png
3162,Arti,ca,,10894,8196,1,5,0,11674,11473,11674,11473,9610,8196,29,15,362,276,-506,-180,0.659091,302,598,7,3,0.7,3,137,87.0687,86.1,18.2711,15.5271,44,0,5,15,98.348,15,98.348,"2023-09-20 23:25:01",44,,"2023-09-20 23:25:01",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=3162&ladder_id=8,https://i.imgur.com/GQXq9H5.png
612,"The Dog",gb,ccp,9725,7375,0,3,0,10656,11207,12492,12476,9093,7281,109,68,364,303,-497,-302,0.615819,-196,-78,5,5,0.5,1,125,80.4277,76.7,20.1999,20.1,178,75,5,16,98.2379,16,98.2379,"2023-09-20 21:09:32",178,,"2023-09-20 21:09:32",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=612&ladder_id=8,https://i.imgur.com/GQXq9H5.png
3510,Thunda,ca,,11942,9410,0,7,0,13103,11119,-1,-1,-1,-1,7,0,230,272,-28,0,1,761,1409,7,0,1,7,137,102.857,102.857,23.1481,23.1481,7,300,5,17,98.1278,17,98.1278,"2023-07-08 22:39:25",7,,"2023-07-08 22:39:25",Diamond,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=3510&ladder_id=8,https://i.imgur.com/GQXq9H5.png
2743,makima,un,,9888,7482,0,7,0,11074,11083,11199,11111,9516,7482,51,32,323,275,-356,-226,0.614458,985,692,8,2,0.8,-1,116,76.5861,85,18.3513,13.0843,83,0,5,18,98.0176,18,98.0176,"2023-09-07 23:55:48",83,,"2023-09-07 23:55:48",Diamond,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=2743&ladder_id=8,https://i.imgur.com/GQXq9H5.png
897,seaside,us,classic,9504,7173,0,1,0,10781,10925,11446,11608,9327,7173,87,63,470,315,-497,-273,0.58,-70,15,5,5,0.5,-1,131,79.3169,91.7,20.0572,21.0858,151,600,5,19,97.9075,19,97.9075,"2023-09-22 20:00:17",151,,"2023-09-22 20:00:17",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=897&ladder_id=8,https://i.imgur.com/V0mI8kD.png
2533,viper,us,,10593,8009,0,1,0,10345,10709,11873,11699,10345,7979,34,22,337,303,-417,-249,0.607143,-844,-629,3,7,0.3,-4,127,79.7982,75,21.2889,22.3294,57,0,5,20,97.7974,20,97.7974,"2023-09-03 03:49:44",57,,"2023-09-03 03:49:44",Ruby,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2533&ladder_id=8,https://i.imgur.com/V0mI8kD.png
2548,psycho,us,,10288,7716,0,6,0,10570,10559,11040,10560,9948,7716,38,27,307,281,-349,-200,0.584615,462,351,6,4,0.6,1,114,78.1231,82,13.75,11.349,65,0,5,21,97.6872,21,97.6872,"2023-09-09 06:40:44",65,,"2023-09-09 06:40:44",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=2548&ladder_id=8,https://i.imgur.com/V0mI8kD.png
2455,Pascal,un,,9781,6932,3,12,0,10984,10451,11432,10542,9494,6904,25,5,290,309,-294,-114,0.833333,494,1153,8,2,0.8,-1,140,84.5,84.4,17.9272,21.3317,30,0,5,22,97.5771,22,97.5771,"2023-09-09 20:24:41",30,,"2023-09-09 20:24:41",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=2455&ladder_id=8,https://i.imgur.com/V0mI8kD.png
1023,flairy,un,,9587,4930,0,2,0,10793,10369,10814,10369,8299,4868,47,14,303,305,-354,-164,0.770492,1068,1145,9,1,0.9,2,116,77.3908,87.2,18.3209,19.2083,61,0,5,23,97.467,23,97.467,"2023-07-12 02:38:39",61,,"2023-07-12 02:38:39",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=1023&ladder_id=8,https://i.imgur.com/V0mI8kD.png
1390,James,us,nunchuk,9364,6977,0,9,0,10571,10282,10646,10282,9064,6977,29,19,405,279,-337,-148,0.604167,68,265,4,6,0.4,2,109,73.3148,75.1,16.1563,20.6952,48,563,5,24,97.3568,24,97.3568,"2023-09-07 05:38:25",48,,"2023-09-07 05:38:25",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=1390&ladder_id=8,https://i.imgur.com/V0mI8kD.png
2861,Serene,un,,9157,6580,0,4,0,9957,10276,10784,10768,7983,6580,108,87,359,251,-471,-255,0.553846,-643,-392,3,7,0.3,-4,115,73.7949,69.3,19.1564,16.8645,198,0,5,25,97.2467,25,97.2467,"2023-09-22 03:40:16",198,,"2023-09-22 03:40:16",Ruby,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2861&ladder_id=8,https://i.imgur.com/V0mI8kD.png
3096,Stubbz,us,nunchuk,11258,8836,0,15,0,10045,10140,11403,10534,10045,8836,22,13,252,252,-408,-216,0.628571,-784,-350,4,6,0.4,-2,131,82.8696,78.2,17.845,13.6074,35,0,5,26,97.1366,26,97.1366,"2023-09-20 05:37:58",35,,"2023-09-20 05:37:58",Ruby,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=3096&ladder_id=8,https://i.imgur.com/V0mI8kD.png
950,ixa,un,wiiwheel,10233,7939,1,7,0,9737,10123,12418,12631,9073,7894,123,96,359,243,-461,-281,0.561644,-648,-746,3,7,0.3,-2,129,81.8667,70.7,20.9665,12.9,221,0,5,27,97.0264,27,97.0264,"2023-08-28 03:12:34",221,,"2023-08-28 03:12:34",Ruby,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=950&ladder_id=8,https://i.imgur.com/V0mI8kD.png
3178,desnart,us,none,8922,6414,0,0,0,9891,9983,11466,11153,8373,6414,138,110,418,299,-450,-293,0.556452,430,232,5,5,0.5,-1,121,76.4108,89.1,18.7563,13.8813,248,100,5,28,96.9163,28,96.9163,"2023-09-10 19:11:33",248,,"2023-09-10 19:11:33",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=3178&ladder_id=8,https://i.imgur.com/pCRFK1E.png
2013,Marron,jp,,9477,7076,2,18,0,9472,9840,11473,11303,7988,6963,164,136,400,301,-463,-299,0.546667,-637,-573,3,7,0.3,-2,119,75.982,71.7931,18.3179,19.8655,301,100,5,29,96.8062,29,96.8062,"2023-09-22 03:40:15",301,,"2023-09-22 03:40:15",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2013&ladder_id=8,https://i.imgur.com/pCRFK1E.png
1562,violet,nl,,9733,7279,0,16,0,9852,9813,9864,9815,8321,7234,45,28,442,451,-368,-207,0.616438,593,473,6,3,0.666667,1,129,72.4583,85.2857,19.4459,21.8367,75,0,5,30,96.696,30,96.696,"2023-09-22 20:00:18",75,,"2023-09-22 20:00:18",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1562&ladder_id=8,https://i.imgur.com/pCRFK1E.png
4249,winter,us,gcn,7610,5219,1,16,0,9498,9764,10662,10404,7364,5219,198,147,394,295,-492,-253,0.573913,45,33,5,5,0.5,1,129,73.7725,77.1,17.5002,8.90449,347,0,5,31,96.5859,31,96.5859,"2023-09-22 03:40:16",347,,"2023-09-22 03:40:16",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=4249&ladder_id=8,https://i.imgur.com/pCRFK1E.png
1460,Lex,us,nunchuk,8602,6184,0,0,0,10395,9729,10395,9729,8366,6184,24,12,292,279,-267,-133,0.666667,801,828,6,3,0.666667,1,114,76.1475,78.3103,25.2938,23.6941,38,563,5,32,96.4758,32,96.4758,"2023-08-26 03:31:52",38,,"2023-08-26 03:31:52",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1460&ladder_id=8,https://i.imgur.com/pCRFK1E.png
1907,Loocas,ca,,7969,5378,2,5,0,9422,9569,10110,9952,6955,5378,167,144,708,496,-383,-245,0.536977,-197,-88,4,6,0.4,-4,147,75.0476,70.5,19.7466,11.1467,314,113,5,33,96.3656,33,96.3656,"2023-09-04 18:32:42",314,,"2023-09-04 18:32:42",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1907&ladder_id=8,https://i.imgur.com/pCRFK1E.png
1362,Jack,ca,ccp,9798,7110,0,0,0,9748,9482,10515,9714,9748,7110,21,15,484,344,-248,-138,0.583333,-748,-36,4,6,0.4,-1,115,68.6557,67.4,20.064,9.2,36,0,5,34,96.2555,34,96.2555,"2023-08-31 05:53:00",36,,"2023-08-31 05:53:00",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1362&ladder_id=8,https://i.imgur.com/pCRFK1E.png
2761,"Honest Reaction",gb,,9014,6835,0,7,0,9153,9444,10576,10467,8772,6835,39,25,358,312,-431,-224,0.609375,-1131,-851,2,8,0.2,-3,130,76.9275,67.7,18.2334,14.3182,65,50,5,35,96.1454,35,96.1454,"2023-09-20 21:09:34",65,,"2023-09-20 21:09:34",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2761&ladder_id=8,https://i.imgur.com/pCRFK1E.png
617,Key,un,gcn,6876,4863,2,5,0,9377,9404,9625,9596,5693,4863,111,84,374,268,-591,-363,0.569231,-54,63,5,4,0.555556,2,126,75.5112,65.8846,16.9567,21.3937,198,0,5,36,96.0352,36,96.0352,"2023-09-22 03:40:15",198,,"2023-09-22 03:40:15",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=617&ladder_id=8,https://i.imgur.com/pCRFK1E.png
863,"Rock SaltWA",un,,6868,4845,0,1,0,9566,9336,10123,9655,6868,4845,89,66,440,294,-350,-225,0.574194,354,487,6,4,0.6,-4,117,74.2823,76,17.5257,14.758,156,113,5,37,95.9251,37,95.9251,"2023-09-07 05:38:25",156,,"2023-09-07 05:38:25",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=863&ladder_id=8,https://i.imgur.com/pCRFK1E.png
1648,kenzo,us,,10297,8201,0,12,0,9237,9194,10452,9462,8749,8201,37,31,310,277,-344,-200,0.544118,243,251,6,4,0.6,1,105,72.8261,83.9,15.8159,9.18096,69,50,5,38,95.815,38,95.815,"2023-08-20 17:21:21",69,,"2023-08-20 17:21:21",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1648&ladder_id=8,https://i.imgur.com/pCRFK1E.png
370,Bluesharp,gb,ccp,7711,5546,0,3,0,9324,9177,10069,10024,7258,5546,72,65,585,509,-377,-242,0.525547,554,268,6,4,0.6,3,126,72.612,70.5,18.6897,14.4931,140,0,5,39,95.7048,39,95.7048,"2023-09-22 20:00:17",140,,"2023-09-22 20:00:17",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=370&ladder_id=8,https://i.imgur.com/pCRFK1E.png
2824,abell,un,,9929,5267,0,1,0,10214,9113,10674,9113,9148,5267,30,10,386,333,-354,-126,0.75,1066,1377,8,2,0.8,5,116,79.75,86.5,19.7166,15.0682,41,0,5,40,95.5947,40,95.5947,"2023-09-22 20:00:18",41,,"2023-09-22 20:00:18",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2824&ladder_id=8,https://i.imgur.com/pCRFK1E.png
83,ok,us,ccp,8086,5648,1,1,0,8907,9068,10811,10938,7835,5591,140,118,378,280,-476,-270,0.542636,-142,-184,5,5,0.5,1,129,75.2999,71.8,18.0101,19.0147,259,450,5,41,95.4846,41,95.4846,"2023-09-18 00:10:19",259,,"2023-09-18 00:10:19",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=83&ladder_id=8,https://i.imgur.com/pCRFK1E.png
1935,kafka,un,,6955,4956,2,11,0,9266,9046,9392,9046,6704,4893,57,48,382,281,-334,-218,0.542857,759,643,6,4,0.6,1,125,74.4151,74.8,16.8074,12.2866,106,0,5,42,95.3744,42,95.3744,"2023-09-20 23:25:00",106,,"2023-09-20 23:25:00",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1935&ladder_id=8,https://i.imgur.com/pCRFK1E.png
806,towner,un,,8118,6064,0,8,0,9487,9029,9813,9117,7754,6064,33,14,335,246,-389,-134,0.702128,383,568,6,4,0.6,2,109,73.4786,75.9,17.105,19.1648,48,0,5,43,95.2643,43,95.2643,"2023-09-13 00:58:51",48,,"2023-09-13 00:58:51",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=806&ladder_id=8,https://i.imgur.com/pCRFK1E.png
739,deftones,us,,6675,4058,2,11,0,9005,9000,9005,9000,6615,4048,66,40,363,308,-342,-195,0.622642,549,477,7,3,0.7,4,121,77.2016,82,20.7131,15.0133,107,188,5,44,95.1542,44,95.1542,"2023-09-03 05:35:56",107,,"2023-09-03 05:35:56",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=739&ladder_id=8,https://i.imgur.com/pCRFK1E.png
126,Alpha,gb,ccp,7266,4880,0,8,0,9014,8999,9090,9041,7009,4781,55,30,346,283,-360,-210,0.647059,211,161,6,3,0.666667,5,126,80.5862,85.8,19.5266,14.2604,88,0,5,45,95.0441,45,95.0441,"2023-09-09 20:24:40",88,,"2023-09-09 20:24:40",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=126&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2037,Matt,us,nunchuk,8492,6198,2,15,0,8982,8884,9780,9199,8401,6198,34,18,267,253,-384,-209,0.653846,-13,6,4,5,0.444444,-3,100,71.191,70.5,18.0562,20.6533,54,0,5,46,94.9339,46,94.9339,"2023-07-28 23:11:34",54,,"2023-07-28 23:11:34",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2037&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2827,Sawyer,un,,9905,5091,1,19,0,9852,8868,11197,8868,9286,5091,27,11,359,308,-354,-131,0.710526,-153,670,7,3,0.7,1,105,74.2174,73,19.4369,17.1872,39,0,5,47,94.8238,47,94.8238,"2023-08-04 21:42:17",39,,"2023-08-04 21:42:17",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2827&ladder_id=8,https://i.imgur.com/7JwUUoY.png
4088,Ford,us,classic,6954,4685,1,3,0,8944,8854,9228,9041,6738,4602,106,68,412,270,-343,-222,0.609195,181,199,6,3,0.666667,-1,123,74.6044,70.0714,19.7239,21.7081,179,0,5,48,94.7137,48,94.7137,"2023-09-22 03:40:16",179,,"2023-09-22 03:40:16",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=4088&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2865,kuromi,ca,gcn,7969,4898,0,13,0,8799,8822,9728,9192,7067,4898,32,19,830,667,-307,-180,0.627451,17,471,5,5,0.5,-3,116,78.1225,66.931,20.3462,14.3461,51,0,5,49,94.6035,49,94.6035,"2023-08-08 16:56:42",51,,"2023-08-08 16:56:42",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2865&ladder_id=8,https://i.imgur.com/7JwUUoY.png
1614,Kasperinos,us,nunchuk,10584,8366,0,5,0,10414,8748,-1,-1,-1,-1,3,2,253,269,-344,-133,0.6,-170,382,3,2,0.6,2,101,79,79,18.0111,18.0111,5,0,5,50,94.4934,50,94.4934,"2023-04-26 22:34:31",5,,"2023-04-26 22:34:31",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1614&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2736,ruby,fi,,9546,6248,0,15,0,9175,8742,10214,8932,9175,6248,24,11,227,253,-272,-102,0.685714,-690,59,5,5,0.5,-1,109,76.8,71.0182,18.6662,19.3311,35,0,5,51,94.3833,51,94.3833,"2023-07-04 09:41:04",35,,"2023-07-04 09:41:04",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2736&ladder_id=8,https://i.imgur.com/7JwUUoY.png
3864,Fear,un,classic,10260,7605,0,19,0,9010,8739,10284,9020,8561,7605,20,17,250,257,-297,-171,0.540541,134,169,7,3,0.7,6,102,66.9818,72.2,16.4733,13.6733,37,0,5,52,94.2731,52,94.2731,"2023-08-23 00:54:13",37,,"2023-08-23 00:54:13",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=3864&ladder_id=8,https://i.imgur.com/7JwUUoY.png
140,amanda,ca,nunchuk,8387,6064,1,4,0,8713,8718,9911,9612,7213,6064,85,75,339,257,-350,-234,0.53125,-360,-169,4,6,0.4,-2,135,71.2657,73.5,18.5901,15.3379,162,0,5,53,94.163,53,94.163,"2023-09-19 23:54:12",162,,"2023-09-19 23:54:12",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=140&ladder_id=8,https://i.imgur.com/7JwUUoY.png
1833,"DJ Clonepa",gb,gcn,8514,6096,0,12,0,9496,8681,9541,8681,8514,6096,20,7,375,315,-217,-82,0.740741,541,891,8,1,0.888889,5,119,71.2985,68.5263,21.7822,14.983,28,0,5,54,94.0529,54,94.0529,"2023-07-25 19:44:12",28,,"2023-07-25 19:44:12",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1833&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2920,Faartbmob,gb,classic,7770,2850,0,16,0,8788,8657,8839,8657,6745,2850,85,62,560,411,-333,-199,0.578231,349,417,7,3,0.7,5,127,72.2752,73,18.0531,16.9941,147,0,5,55,93.9427,55,93.9427,"2023-08-12 21:06:31",147,,"2023-08-12 21:06:31",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2920&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2992,Solar,au,,8301,6131,0,2,0,9037,8633,9248,8726,8073,6131,26,15,359,278,-347,-162,0.634146,527,474,7,3,0.7,1,136,68.0082,66.4138,20.2406,14.716,41,0,5,56,93.8326,56,93.8326,"2023-07-25 07:12:16",41,,"2023-07-25 07:12:16",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2992&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2346,LuciNA,us,nunchuk,6796,3082,1,7,0,8480,8605,9591,9292,6059,3030,98,83,386,295,-365,-207,0.541436,-1041,-660,1,9,0.1,-4,116,71.5967,56.4,18.196,13.0476,182,0,5,57,93.7225,57,93.7225,"2023-09-07 05:38:26",182,,"2023-09-07 05:38:26",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2346&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2806,Shiv,un,,7943,5912,0,6,0,8416,8590,9055,8819,7560,5912,36,23,335,269,-387,-227,0.610169,-81,165,6,4,0.6,-1,121,77.5424,75.4,18.4302,17.9176,59,0,5,58,93.6123,58,93.6123,"2023-09-04 22:25:53",59,,"2023-09-04 22:25:53",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2806&ladder_id=8,https://i.imgur.com/7JwUUoY.png
3015,Sparkster,ca,nunchuk,7027,4919,3,19,0,8433,8519,9151,8880,6867,4892,86,83,348,296,-380,-223,0.508876,105,47,4,6,0.4,-2,147,83.9167,73.8305,25.5955,21.6758,173,0,5,59,93.5022,59,93.5022,"2023-09-17 17:23:29",173,,"2023-09-17 17:23:29",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=3015&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2426,ops,un,,6569,3953,3,3,0,8467,8510,9335,9080,6440,3953,66,49,484,291,-350,-220,0.573913,-48,-66,3,7,0.3,1,106,68.0894,69.2,16.2812,10.0479,118,0,5,60,93.3921,60,93.3921,"2023-09-20 23:25:01",118,,"2023-09-20 23:25:01",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2426&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2987,kali,us,none,7495,5171,3,13,0,8497,8507,9689,9254,7093,5171,115,111,447,267,-449,-245,0.50885,-120,43,4,5,0.444444,3,127,76.3749,73.0526,20.1043,19.1583,229,0,5,61,93.2819,61,93.2819,"2023-09-20 21:09:34",229,,"2023-09-20 21:09:34",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2987&ladder_id=8,https://i.imgur.com/7JwUUoY.png
2790,Sakno,un,,8461,6279,0,3,0,8388,8433,9359,8823,7845,6279,45,33,299,259,-333,-214,0.576923,58,84,5,5,0.5,1,105,73.5128,66.4,15.2347,14.5685,78,0,5,62,93.1718,62,93.1718,"2023-09-20 14:19:12",78,,"2023-09-20 14:19:12",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2790&ladder_id=8,https://i.imgur.com/7JwUUoY.png
905,EmilP,us,gcn,10621,6176,0,13,0,11596,8424,11596,8424,10621,6176,11,2,260,288,-254,-84,0.846154,565,1594,8,2,0.8,5,112,87.3077,86.7,14.1061,15.5759,13,0,5,63,93.0617,63,93.0617,"2023-06-10 19:36:04",13,,"2023-06-10 19:36:04",Platinum,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=905&ladder_id=8,https://i.imgur.com/7JwUUoY.png
