event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782284,1,1,3000,1,12,92,0,0,8735,185,8920,8920,7973,209,8182,8182,hifumi,,,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782285,1,1,2405,1,12,74,0,0,6406,185,6591,6591,5241,227,5468,5468,oj,,wiiwheel,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782286,2,2,907,1,12,89,0,0,6256,174,6430,6430,4664,201,4865,4865,empex,,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782287,2,2,1759,1,12,75,0,0,6540,174,6714,6714,5194,194,5388,5388,Kuuro,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782288,3,3,4249,1,12,85,0,0,7634,49,7683,7683,6522,100,6622,6622,winter,,gcn,1,"2023-10-20 20:35:30",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782289,3,3,3812,1,12,78,0,0,5445,49,5494,5494,4304,101,4405,4405,Aidlo,,gcn,1,"2021-10-18 22:30:00",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782290,4,4,2987,1,12,83,0,0,6921,-40,6881,6921,5682,34,5716,5716,kali,,none,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782291,4,4,691,1,12,50,0,0,5653,-40,5613,5653,4421,34,4455,4455,DarkChaos,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782292,5,5,235,1,12,76,0,0,6529,-83,6446,6529,5340,-21,5319,5340,Alexander,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782293,5,5,1891,1,12,56,0,0,4498,-83,4415,4498,3286,-20,3266,3286,Lorone,,ccp,1,"2021-10-02 00:16:45",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782294,6,6,897,1,12,60,0,0,8547,-285,8262,8547,7297,-133,7164,7297,seaside,,classic,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class A","Class A",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
52718,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 3000, ""score"": 92}, {""player_id"": 2405, ""score"": 74}]}, {""players"": [{""player_id"": 907, ""score"": 89}, {""player_id"": 1759, ""score"": 75}]}, {""players"": [{""player_id"": 4249, ""score"": 85}, {""player_id"": 3812, ""score"": 78}]}, {""players"": [{""player_id"": 2987, ""score"": 83}, {""player_id"": 691, ""score"": 50}]}, {""players"": [{""player_id"": 235, ""score"": 76}, {""player_id"": 1891, ""score"": 56}]}, {""players"": [{""player_id"": 897, ""score"": 60}, {""player_id"": 1518, ""score"": 58}]}]}","2023-09-24 17:11:55",782295,6,6,1518,1,12,58,0,0,4433,-285,4148,4433,3139,-131,3008,3139,Jonny,,ccp,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782434,1,1,478,1,12,110,0,0,6445,199,6644,6644,5364,227,5591,5591,Canton,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782435,1,1,2861,1,12,66,0,0,7960,199,8159,8159,6864,228,7092,7092,"The Wombat",un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class A",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782436,2,2,4249,1,12,94,0,0,7683,133,7816,7816,6622,165,6787,6787,winter,,gcn,1,"2023-10-20 20:35:30",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782437,2,2,3725,1,12,81,0,0,5630,133,5763,5763,4453,169,4622,4622,"abc buss",,classic,1,"2021-08-30 20:56:23",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782438,3,3,2824,1,12,97,0,0,8143,-39,8104,8143,6087,88,6175,6175,abell,un,ccp,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class A","Class A",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782439,3,3,2086,1,12,59,0,0,6573,-39,6534,6573,5324,69,5393,5393,Mello,un,,1,"2023-07-03 23:14:25",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782440,4,4,2865,1,12,103,0,0,7136,-49,7087,7136,5893,30,5923,5923,kuromi,,gcn,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782441,4,4,3407,1,12,40,0,0,5141,-49,5092,5141,3106,50,3156,3156,Vrock02,un,,1,"2023-08-05 19:04:29",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782442,5,5,1891,1,12,70,0,0,4415,-69,4346,4498,3266,-14,3252,3286,Lorone,,ccp,1,"2021-10-02 00:16:45",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782443,5,5,742,1,12,55,0,0,5539,-69,5470,5539,4258,-9,4249,4258,Sowon,un,,1,"2021-08-07 01:12:41","Demoted Bronze",Silver,Bronze,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/a0dPSFW.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782444,6,6,4439,1,12,67,0,0,4684,-175,4509,4684,3438,-88,3350,3438,Jray,,,1,"2023-09-11 19:02:28",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
52728,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 478, ""score"": 110}, {""player_id"": 2861, ""score"": 66}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 3725, ""score"": 81}]}, {""players"": [{""player_id"": 2824, ""score"": 97}, {""player_id"": 2086, ""score"": 59}]}, {""players"": [{""player_id"": 2865, ""score"": 103}, {""player_id"": 3407, ""score"": 40}]}, {""players"": [{""player_id"": 1891, ""score"": 70}, {""player_id"": 742, ""score"": 55}]}, {""players"": [{""player_id"": 4439, ""score"": 67}, {""player_id"": 2465, ""score"": 34}]}]}","2023-09-24 18:34:56",782445,6,6,2465,1,12,34,0,0,5113,-175,4938,5113,3625,-80,3545,3625,pavo,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
52735,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 612, ""score"": 109}, {""player_id"": 2455, ""score"": 101}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 2449, ""score"": 58}]}, {""players"": [{""player_id"": 1747, ""score"": 78}, {""player_id"": 1887, ""score"": 69}]}, {""players"": [{""player_id"": 2824, ""score"": 94}, {""player_id"": 478, ""score"": 44}]}, {""players"": [{""player_id"": 2405, ""score"": 66}, {""player_id"": 2346, ""score"": 57}]}, {""players"": [{""player_id"": 337, ""score"": 62}, {""player_id"": 1928, ""score"": 44}]}]}","2023-09-24 19:57:49",782539,1,1,612,1,12,109,0,0,8458,146,8604,8604,7486,202,7688,7688,Luna,,ccp,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class A","Class A",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
52735,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 612, ""score"": 109}, {""player_id"": 2455, ""score"": 101}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 2449, ""score"": 58}]}, {""players"": [{""player_id"": 1747, ""score"": 78}, {""player_id"": 1887, ""score"": 69}]}, {""players"": [{""player_id"": 2824, ""score"": 94}, {""player_id"": 478, ""score"": 44}]}, {""players"": [{""player_id"": 2405, ""score"": 66}, {""player_id"": 2346, ""score"": 57}]}, {""players"": [{""player_id"": 337, ""score"": 62}, {""player_id"": 1928, ""score"": 44}]}]}","2023-09-24 19:57:49",782540,1,1,2455,1,12,101,0,0,8691,146,8837,8837,6981,226,7207,7207,Pascal,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class A","Class A",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
52735,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 612, ""score"": 109}, {""player_id"": 2455, ""score"": 101}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 2449, ""score"": 58}]}, {""players"": [{""player_id"": 1747, ""score"": 78}, {""player_id"": 1887, ""score"": 69}]}, {""players"": [{""player_id"": 2824, ""score"": 94}, {""player_id"": 478, ""score"": 44}]}, {""players"": [{""player_id"": 2405, ""score"": 66}, {""player_id"": 2346, ""score"": 57}]}, {""players"": [{""player_id"": 337, ""score"": 62}, {""player_id"": 1928, ""score"": 44}]}]}","2023-09-24 19:57:49",782541,2,2,4249,1,12,94,0,0,7816,159,7975,7975,6787,176,6963,6963,winter,,gcn,1,"2023-10-20 20:35:30",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
52735,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 612, ""score"": 109}, {""player_id"": 2455, ""score"": 101}]}, {""players"": [{""player_id"": 4249, ""score"": 94}, {""player_id"": 2449, ""score"": 58}]}, {""players"": [{""player_id"": 1747, ""score"": 78}, {""player_id"": 1887, ""score"": 69}]}, {""players"": [{""player_id"": 2824, ""score"": 94}, {""player_id"": 478, ""score"": 44}]}, {""players"": [{""player_id"": 2405, ""score"": 66}, {""player_id"": 2346, ""score"": 57}]}, {""players"": [{""player_id"": 337, ""score"": 62}, {""player_id"": 1928, ""score"": 44}]}]}","2023-09-24 19:57:49",782542,2,2,2449,1,12,58,0,0,6131,159,6290,6290,4707,190,4897,4897,PandaMan,un,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
