event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940095,1,1,2405,1,12,118,0,0,5389,218,5607,5607,3837,252,4089,4089,oj,,wiiwheel,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940096,1,1,4408,1,12,91,0,0,4833,218,5051,5051,3350,250,3600,3600,Malware,,,1,"2022-08-29 21:02:44",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940097,2,2,3725,1,12,96,0,0,5432,95,5527,5527,3956,166,4122,4122,sherm,,classic,1,"2021-08-30 20:56:23",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940098,2,2,3102,1,12,85,0,0,5034,95,5129,5129,3349,171,3520,3520,4040,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940099,3,3,1192,1,12,95,0,0,5360,112,5472,5472,3767,141,3908,3908,hari,un,gcn,1,"2024-01-24 00:30:54",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940100,3,3,5058,1,12,66,0,0,2183,112,2295,2295,900,131,1031,1031,ZeroMKW,,,1,"2023-12-06 21:28:42",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940101,4,4,691,1,12,72,0,0,4411,-103,4308,4411,3227,7,3234,3234,DarkChaos,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940102,4,4,4584,1,12,47,0,0,5390,-103,5287,5390,3840,19,3859,3859,Dots,,nunchuk,1,"2023-01-14 00:54:33",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940103,5,5,1518,1,12,60,0,0,4194,-74,4120,4194,2763,-8,2755,2763,Jonny,,ccp,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940104,5,5,4333,1,12,46,0,0,2373,-74,2299,2373,1275,-20,1255,1275,Spoon,,,1,"2024-02-18 02:18:06",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940105,6,6,3237,1,12,52,0,0,5348,-248,5100,5348,3844,-110,3734,3844,"TKS Memer",un,,1,"2022-09-11 12:18:58",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63430,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2405, ""score"":118}, {""player_id"":4408, ""score"":91}]}, {""players"":[{""player_id"":3725, ""score"":96}, {""player_id"":3102, ""score"":85}]}, {""players"":[{""player_id"":1192, ""score"":95}, {""player_id"":5058, ""score"":66}]}, {""players"":[{""player_id"":691, ""score"":72}, {""player_id"":4584, ""score"":47}]}, {""players"":[{""player_id"":1518, ""score"":60}, {""player_id"":4333, ""score"":46}]}, {""players"":[{""player_id"":3237, ""score"":52}, {""player_id"":3091, ""score"":42}]}]}","2024-03-30 18:01:18",940106,6,6,3091,1,12,42,0,0,2663,-248,2415,2663,1640,-127,1513,1640,Streeee,,classic,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940125,1,1,2824,1,12,97,0,0,8711,262,8973,8973,6586,282,6868,6868,abell,un,ccp,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class A","Class A",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940126,2,2,1362,1,12,85,0,0,7523,269,7792,7792,5601,285,5886,5886,Jack,,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940127,3,3,2455,1,12,81,0,0,9123,128,9251,9251,6812,191,7003,7003,Pascal,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class A","Class A",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940128,4,4,3178,1,12,80,0,0,7799,141,7940,7940,6041,190,6231,6231,gerfnord,,none,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940129,5,5,897,1,12,76,0,0,6552,153,6705,6705,4744,198,4942,4942,seaside,,classic,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940130,6,6,3000,1,12,73,0,0,10660,-122,10538,10660,8329,35,8364,8364,hifumi,,,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class X","Class X",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940131,7,7,3162,1,12,67,0,0,7661,-49,7612,7661,5684,60,5744,5744,Arti,,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940132,8,7,2927,1,12,67,0,0,6545,6,6551,6551,4102,108,4210,4210,Silver,,classic,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class C","Class C",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940133,9,9,1460,1,12,64,0,0,6912,-152,6760,6912,5103,-14,5089,5103,Jesse,,nunchuk,1,"2023-10-07 06:17:40",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940134,10,9,2987,1,12,64,0,0,7064,-156,6908,7064,5096,-17,5079,5096,june,,none,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class B","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940135,11,9,4351,1,12,64,0,0,6297,-124,6173,6297,4566,4,4570,4570,Scoped,,,1,"2022-08-07 16:57:35",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63432,12,FFA,"Tier 3","{""races"":12, ""format"":""1"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":2824, ""score"":97}]}, {""players"":[{""player_id"":1362, ""score"":85}]}, {""players"":[{""player_id"":2455, ""score"":81}]}, {""players"":[{""player_id"":3178, ""score"":80}]}, {""players"":[{""player_id"":897, ""score"":76}]}, {""players"":[{""player_id"":3000, ""score"":73}]}, {""players"":[{""player_id"":3162, ""score"":67}]}, {""players"":[{""player_id"":2927, ""score"":67}]}, {""players"":[{""player_id"":1460, ""score"":64}]}, {""players"":[{""player_id"":2987, ""score"":64}]}, {""players"":[{""player_id"":4351, ""score"":64}]}, {""players"":[{""player_id"":2013, ""score"":58}]}]}","2024-03-30 18:05:53",940136,12,12,2013,1,12,58,0,0,8570,-357,8213,8570,6507,-154,6353,6507,ponyo,,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class A","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
63443,12,3v3,"Tier 1","{""races"":12, ""format"":""3"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""full_gain_loss"":true, ""lr_gain_loss_prevented"":true, ""mmr_gain_loss_prevented"":true, ""player_id"":2378, ""score"":57, ""races"":8}, {""player_id"":1814, ""score"":32, ""races"":4}, {""player_id"":3102, ""score"":80}, {""player_id"":5058, ""score"":69}]}, {""players"":[{""player_id"":4408, ""score"":88}, {""player_id"":3112, ""score"":73}, {""player_id"":691, ""score"":65}]}, {""players"":[{""player_id"":3725, ""score"":94}, {""player_id"":1798, ""score"":59}, {""player_id"":4494, ""score"":58}]}, {""players"":[{""player_id"":2568, ""score"":90}, {""player_id"":2213, ""score"":80}, {""player_id"":4143, ""score"":29}]}]}","2024-03-30 18:35:58",940292,1,1,3102,1,12,80,0,0,5129,254,5383,5383,3520,251,3771,3771,4040,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63443,12,3v3,"Tier 1","{""races"":12, ""format"":""3"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""full_gain_loss"":true, ""lr_gain_loss_prevented"":true, ""mmr_gain_loss_prevented"":true, ""player_id"":2378, ""score"":57, ""races"":8}, {""player_id"":1814, ""score"":32, ""races"":4}, {""player_id"":3102, ""score"":80}, {""player_id"":5058, ""score"":69}]}, {""players"":[{""player_id"":4408, ""score"":88}, {""player_id"":3112, ""score"":73}, {""player_id"":691, ""score"":65}]}, {""players"":[{""player_id"":3725, ""score"":94}, {""player_id"":1798, ""score"":59}, {""player_id"":4494, ""score"":58}]}, {""players"":[{""player_id"":2568, ""score"":90}, {""player_id"":2213, ""score"":80}, {""player_id"":4143, ""score"":29}]}]}","2024-03-30 18:35:58",940293,1,1,5058,1,12,69,0,0,2295,254,2549,2549,1031,242,1273,1273,ZeroMKW,,,1,"2023-12-06 21:28:42",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63443,12,3v3,"Tier 1","{""races"":12, ""format"":""3"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""full_gain_loss"":true, ""lr_gain_loss_prevented"":true, ""mmr_gain_loss_prevented"":true, ""player_id"":2378, ""score"":57, ""races"":8}, {""player_id"":1814, ""score"":32, ""races"":4}, {""player_id"":3102, ""score"":80}, {""player_id"":5058, ""score"":69}]}, {""players"":[{""player_id"":4408, ""score"":88}, {""player_id"":3112, ""score"":73}, {""player_id"":691, ""score"":65}]}, {""players"":[{""player_id"":3725, ""score"":94}, {""player_id"":1798, ""score"":59}, {""player_id"":4494, ""score"":58}]}, {""players"":[{""player_id"":2568, ""score"":90}, {""player_id"":2213, ""score"":80}, {""player_id"":4143, ""score"":29}]}]}","2024-03-30 18:35:58",940290,1,1,2378,1,8,57,0,0,4985,0,4985,4985,3621,0,3621,3621,Noviak,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63443,12,3v3,"Tier 1","{""races"":12, ""format"":""3"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""full_gain_loss"":true, ""lr_gain_loss_prevented"":true, ""mmr_gain_loss_prevented"":true, ""player_id"":2378, ""score"":57, ""races"":8}, {""player_id"":1814, ""score"":32, ""races"":4}, {""player_id"":3102, ""score"":80}, {""player_id"":5058, ""score"":69}]}, {""players"":[{""player_id"":4408, ""score"":88}, {""player_id"":3112, ""score"":73}, {""player_id"":691, ""score"":65}]}, {""players"":[{""player_id"":3725, ""score"":94}, {""player_id"":1798, ""score"":59}, {""player_id"":4494, ""score"":58}]}, {""players"":[{""player_id"":2568, ""score"":90}, {""player_id"":2213, ""score"":80}, {""player_id"":4143, ""score"":29}]}]}","2024-03-30 18:35:58",940291,1,1,1814,1,4,32,0,0,6313,85,6398,6398,4510,85,4595,4595,Lebby,,wiiwheel,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
