player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
3623,zilla,ca,classic,12500,10000,0,2,0,13425,12768,14137,13066,12072,9848,13,4,186,250,-428,-190,0.764706,-180,1005,7,3,0.7,-2,117,92.2941,92.5,20.0463,22.6947,17,600,5,1,99.7992,1,99.7972,"2024-05-16 06:25:40",17,,"2024-05-16 06:25:40",Master,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=3623&ladder_id=12,https://i.imgur.com/BdAQPiE.png
34,Abhilash,us,gcn,10711,8412,3,4,0,11744,11853,11843,11858,10324,8268,37,12,259,246,-416,-198,0.755102,260,184,6,4,0.6,2,130,85.9796,83.7,15.7707,13.4317,49,0,5,2,99.5984,2,99.5943,"2024-05-18 08:02:21",49,,"2024-05-18 08:02:21",Diamond,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=34&ladder_id=12,https://i.imgur.com/GQXq9H5.png
3000,hifumi,us,,10660,8329,0,6,0,10696,11460,12049,12311,9839,8329,53,24,232,229,-446,-264,0.688312,-1015,-715,5,5,0.5,2,134,92.2848,88.8,20.2005,15.0053,78,225,5,3,99.3976,3,99.3915,"2024-05-18 04:45:35",78,,"2024-05-18 04:45:35",Diamond,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=3000&ladder_id=12,https://i.imgur.com/GQXq9H5.png
430,brody,us,ccp,10865,8751,0,6,0,11463,11121,11463,11121,10709,8751,17,3,177,233,-359,-145,0.85,-456,571,8,2,0.8,2,131,97.6245,90.7563,24.9865,20.7268,20,450,5,4,99.1968,4,99.1886,"2024-05-05 16:00:56",20,,"2024-05-05 16:00:56",Diamond,"Class X",https://www.mkwlounge.gg/ladder/player.php?player_id=430&ladder_id=12,https://i.imgur.com/GQXq9H5.png
4294,TON,us,gcn,10469,8194,1,11,0,10479,10905,10957,11204,8732,8194,51,31,375,253,-369,-235,0.621951,-149,120,6,4,0.6,-2,122,88.5673,89,17.3316,14.7716,82,375,5,5,98.996,5,98.9858,"2024-05-18 08:02:21",82,,"2024-05-18 08:02:21",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=4294&ladder_id=12,https://i.imgur.com/V0mI8kD.png
2548,psycho,us,wiiwheel,9888,7863,0,11,0,10285,10657,10719,10918,9649,7863,39,14,282,247,-434,-261,0.735849,113,274,8,2,0.8,-1,123,77.4169,74,16.6996,11.6533,54,0,5,6,98.7952,6,98.783,"2024-05-18 08:02:21",54,,"2024-05-18 08:02:21",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=2548&ladder_id=12,https://i.imgur.com/V0mI8kD.png
1391,Mango,us,nunchuk,9218,7420,1,0,0,10303,10546,10725,10793,8800,7349,34,21,322,262,-345,-179,0.618182,-73,100,5,5,0.5,-3,109,80.5792,79.4,14.6994,13.5661,56,225,5,7,98.5944,7,98.5801,"2024-05-18 08:02:21",56,,"2024-05-18 08:02:21",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=1391&ladder_id=12,https://i.imgur.com/V0mI8kD.png
3510,Thunda,ca,,9155,5137,0,8,0,10491,10260,10491,10260,7821,5130,50,16,374,311,-433,-158,0.757576,1071,1014,9,1,0.9,8,114,85.4903,91.9,19.3345,13.5015,66,0,5,8,98.3936,8,98.3773,"2024-05-18 01:17:56",66,,"2024-05-18 01:17:56",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=3510&ladder_id=12,https://i.imgur.com/V0mI8kD.png
4249,winter,us,gcn,8954,7108,0,2,0,9771,10019,10534,10692,8796,7108,55,31,304,234,-416,-245,0.639535,-174,-422,4,6,0.4,-2,114,78.7042,73.6,13.9025,8.1388,86,225,5,9,98.1928,9,98.1744,"2024-05-18 08:02:22",86,,"2024-05-18 08:02:22",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=4249&ladder_id=12,https://i.imgur.com/V0mI8kD.png
2478,8610,un,ccp,10225,8227,0,14,0,9862,9981,10602,10294,9851,8227,20,9,349,243,-445,-244,0.689655,-489,13,6,4,0.6,-1,130,86.7558,87.5,18.7224,19.9963,29,225,5,10,97.992,10,97.9716,"2024-05-18 08:02:21",29,,"2024-05-18 08:02:21",Ruby,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=2478&ladder_id=12,https://i.imgur.com/V0mI8kD.png
2824,abell,un,ccp,8711,6586,1,1,0,8914,9490,10439,10462,8711,6586,37,18,278,282,-345,-244,0.672727,-1310,-798,3,7,0.3,-4,126,82.0985,69.8,17.5286,15.3154,55,0,5,11,97.7912,11,97.7688,"2024-05-04 05:04:12",55,,"2024-05-04 05:04:12",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2824&ladder_id=12,https://i.imgur.com/pCRFK1E.png
386,"Tyler Toney",ca,wiiwheel,8998,7255,1,0,0,10181,9324,10181,9324,8964,7237,13,2,214,240,-177,-62,0.866667,414,1130,9,1,0.9,5,130,89.8324,84.8067,18.9444,18.6518,15,300,5,12,97.5904,12,97.5659,"2024-05-16 06:25:41",15,,"2024-05-16 06:25:41",Emerald,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=386&ladder_id=12,https://i.imgur.com/pCRFK1E.png
863,"Rock SaltWA",un,,7983,5858,0,5,0,9314,8983,9314,8983,7593,5858,24,9,336,272,-446,-183,0.727273,24,474,7,2,0.777778,5,116,75.9904,77.4828,16.1145,11.3618,35,656,5,13,97.3896,13,97.3631,"2024-05-15 06:15:10",35,,"2024-05-15 06:15:10",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=863&ladder_id=12,https://i.imgur.com/pCRFK1E.png
2103,musti,gb,nunchuk,7598,5630,2,8,0,8919,8647,9113,8647,7214,5616,27,10,291,261,-445,-223,0.72973,53,429,6,3,0.666667,3,120,78.8924,81.75,20.8283,27.0039,38,281,5,14,97.1888,14,97.1602,"2024-05-18 02:52:20",38,,"2024-05-18 02:52:20",Emerald,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2103&ladder_id=12,https://i.imgur.com/pCRFK1E.png
2743,ruko,un,,7520,5558,1,11,0,8838,8078,8838,8078,6887,5558,25,14,516,332,-384,-174,0.641026,1598,1372,8,2,0.8,3,127,72.6983,74.2,18.8399,10.0578,39,187,5,15,96.988,20,95.9432,"2024-05-18 08:02:22",39,,"2024-05-18 08:02:22",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2743&ladder_id=12,https://i.imgur.com/7JwUUoY.png
1460,Jesse,us,nunchuk,6912,5103,0,5,0,8564,7864,8564,7864,6514,5089,23,9,449,312,-253,-114,0.71875,938,974,6,3,0.666667,2,104,77.7835,77.7857,17.2868,23.0009,33,0,5,16,96.7871,15,96.9574,"2024-05-14 04:57:13",33,,"2024-05-14 04:57:13",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1460&ladder_id=12,https://i.imgur.com/7JwUUoY.png
1618,kato,un,,8468,6162,0,7,0,8149,7827,8478,7842,7140,6162,29,19,465,253,-353,-165,0.604167,473,275,5,5,0.5,1,117,75,76.4,14.8393,11.4996,49,187,5,17,96.5863,16,96.7546,"2024-05-18 08:02:22",49,,"2024-05-18 08:02:22",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1618&ladder_id=12,https://i.imgur.com/7JwUUoY.png
2013,ponyo,jp,,8570,6507,1,3,0,7718,7602,8570,7914,7100,6353,30,28,406,287,-357,-202,0.517241,-236,-103,5,5,0.5,1,106,74.2931,69,15.8539,14.6697,58,187,5,18,96.3855,17,96.5517,"2024-05-12 07:22:02",58,,"2024-05-12 07:22:02",Platinum,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2013&ladder_id=12,https://i.imgur.com/7JwUUoY.png
1614,Kasperinos,us,nunchuk,8623,6823,1,12,0,8685,7580,9132,7676,8623,6823,8,3,190,227,-253,-96,0.727273,-43,616,7,3,0.7,-1,150,93.1875,91.3448,32.1453,33.0123,11,0,5,19,96.1847,18,96.3489,"2024-05-16 07:38:00",11,,"2024-05-16 07:38:00",Platinum,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1614&ladder_id=12,https://i.imgur.com/7JwUUoY.png
3178,gerfnord,us,none,7799,6041,0,14,0,7650,7268,8380,7268,7012,6041,21,18,365,310,-275,-160,0.538462,263,186,5,5,0.5,1,119,67.875,72.4,18.6416,10.8646,40,0,5,20,95.9839,21,95.7404,"2024-05-18 08:02:22",40,,"2024-05-18 08:02:22",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=3178&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1590,Kairos,un,nunchuk,6820,4973,2,3,0,7713,7263,7722,7263,6318,4973,22,10,272,266,-303,-126,0.6875,208,597,7,3,0.7,2,96,65.6211,66.8,17.1244,14.4347,32,0,5,21,95.7831,25,94.929,"2024-05-18 08:02:22",32,,"2024-05-18 08:02:22",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1590&ladder_id=12,https://i.imgur.com/kjAfn9H.png
2086,Mello,un,,7915,6038,0,0,0,7287,7214,8863,8264,6859,6038,44,42,325,276,-391,-238,0.511628,23,98,5,5,0.5,-4,121,70.8256,66.7,17.279,17.3899,86,0,5,22,95.5823,19,96.146,"2024-05-18 08:02:22",86,,"2024-05-18 08:02:22",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2086&ladder_id=12,https://i.imgur.com/kjAfn9H.png
2455,Pascal,un,,9123,6812,0,4,0,9068,7145,-1,-1,-1,-1,3,1,191,214,-314,-121,0.75,-55,333,3,1,0.75,1,94,88.5,88.5,4.71699,4.71699,4,0,5,23,95.3815,22,95.5375,"2024-05-12 22:51:26",4,,"2024-05-12 22:51:26",Gold,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=2455&ladder_id=12,https://i.imgur.com/kjAfn9H.png
4088,fordj,us,classic,7439,5481,1,13,0,7614,7053,8072,7262,6845,5375,18,8,299,240,-313,-161,0.692308,-52,294,7,3,0.7,1,85,64.9775,59.0924,15.4106,16.323,26,562,5,24,95.1807,23,95.3347,"2024-05-14 04:57:13",26,,"2024-05-14 04:57:13",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=4088&ladder_id=12,https://i.imgur.com/kjAfn9H.png
3162,Arti,ca,,7661,5684,0,10,0,8238,6957,8256,6957,7612,5684,7,3,318,283,-212,-61,0.7,577,1273,7,3,0.7,1,98,70.7,70.7,18.4122,18.4122,10,0,5,25,94.9799,24,95.1318,"2024-04-27 00:26:51",10,,"2024-04-27 00:26:51",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=3162&ladder_id=12,https://i.imgur.com/kjAfn9H.png
2761,"Fuuka Friday",gb,,7776,6151,0,9,0,7820,6766,-1,-1,-1,-1,4,5,324,311,-230,-99,0.444444,44,615,4,5,0.444444,1,108,71.7757,71.7757,26.0957,26.0957,9,0,5,26,94.7791,26,94.7262,"2024-05-12 19:19:45",9,,"2024-05-12 19:19:45",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2761&ladder_id=12,https://i.imgur.com/kjAfn9H.png
3394,Virox,us,,8061,5214,0,3,0,8332,6751,8332,6751,7632,5075,13,5,319,301,-387,-139,0.722222,319,1109,8,2,0.8,-1,108,77.4906,69.8,18.5097,15.5293,18,187,5,27,94.5783,27,94.5233,"2024-05-04 23:10:07",18,,"2024-05-04 23:10:07",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=3394&ladder_id=12,https://i.imgur.com/kjAfn9H.png
2426,m1,un,,5605,4023,3,11,0,7016,6678,7153,6712,5605,4023,25,12,292,256,-284,-175,0.675676,116,151,6,4,0.6,3,118,72.5517,67.2857,22.0679,14.6342,37,0,5,28,94.3775,29,94.1176,"2024-05-17 23:21:44",37,,"2024-05-17 23:21:44",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2426&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1023,flairy,un,,8150,6357,0,1,0,8470,6653,-1,-1,-1,-1,1,0,320,296,0,0,1,320,296,1,0,1,1,118,118,118,0,0,1,0,5,29,94.1767,30,93.9148,"2024-04-14 21:21:22",1,,"2024-04-14 21:21:22",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1023&ladder_id=12,https://i.imgur.com/kjAfn9H.png
83,"Pekka Luukkonen",us,ccp,7609,5755,1,5,0,7230,6638,7950,6713,7020,5755,10,10,363,310,-314,-138,0.5,-297,241,5,5,0.5,1,91,66.0517,70.3929,19.5455,20.2882,20,187,5,30,93.9759,31,93.712,"2024-05-12 19:19:45",20,,"2024-05-12 19:19:45",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=83&ladder_id=12,https://i.imgur.com/kjAfn9H.png
2984,Snoopy,un,,5682,4001,0,3,0,7419,6637,7697,6768,5682,4001,24,6,429,299,-283,-131,0.8,880,1041,9,1,0.9,-1,107,72.3,67.3448,20.6186,11.9787,31,0,5,31,93.7751,33,93.3063,"2024-05-18 05:14:40",31,,"2024-05-18 05:14:40",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2984&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1814,Lebby,us,wiiwheel,6313,4510,1,10,0,6799,6628,7623,7134,6148,4510,31,19,376,252,-356,-193,0.62,-824,-506,3,7,0.3,-2,103,70.9017,63.1,19.973,11.1933,52,0,5,32,93.5743,28,94.3205,"2024-05-18 02:52:20",52,,"2024-05-18 02:52:20",Gold,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1814&ladder_id=12,https://i.imgur.com/kjAfn9H.png
140,amanda,ca,nunchuk,6731,4887,0,0,0,7049,6604,7645,6831,6731,4887,18,12,285,281,-298,-142,0.6,-298,138,5,5,0.5,-1,95,70.2857,64.7,18.3944,13.1076,30,0,5,33,93.3735,32,93.5091,"2024-05-18 04:45:36",30,,"2024-05-18 04:45:36",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=140&ladder_id=12,https://i.imgur.com/kjAfn9H.png
617,"Cow Jah",un,gcn,6391,4775,2,8,0,6785,6563,6785,6563,5439,4775,31,20,298,232,-302,-194,0.607843,1164,940,9,1,0.9,9,136,81.2871,89.2,21.9861,20.3657,51,0,5,34,93.1727,34,93.1034,"2024-05-06 18:03:57",51,,"2024-05-06 18:03:57",Gold,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=617&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1240,Hintz,de,nunchuk,8524,6390,0,1,0,8545,6502,-1,-1,-1,-1,1,0,21,112,0,0,1,21,112,1,0,1,1,81,81,81,0,0,1,0,5,35,92.9719,35,92.9006,"2024-05-06 23:11:28",1,,"2024-05-06 23:11:28",Gold,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1240&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1390,James,us,nunchuk,7520,5789,2,11,0,7020,6493,7626,6495,6566,5744,15,11,300,281,-344,-161,0.576923,266,376,6,4,0.6,-1,110,72.602,81.1071,17.6987,12.4744,26,0,5,36,92.7711,36,92.6978,"2024-05-17 22:24:22",26,,"2024-05-17 22:24:22",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1390&ladder_id=12,https://i.imgur.com/kjAfn9H.png
397,"Rock SaltCAN",un,,6565,4668,0,0,0,7623,6441,7752,6475,6565,4668,11,4,394,302,-343,-145,0.733333,280,745,6,4,0.6,-1,113,77.8667,73.1,21.8963,23.2054,15,0,5,37,92.5703,37,92.4949,"2024-05-06 06:20:52",15,,"2024-05-06 06:20:52",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=397&ladder_id=12,https://i.imgur.com/kjAfn9H.png
3119,jus,un,,5797,4097,0,0,0,7144,6381,7153,6381,5792,4097,20,8,516,332,-253,-141,0.714286,285,531,6,4,0.6,2,133,75.1041,71.7,23.8234,8.55628,29,0,5,38,92.3695,51,89.6552,"2024-05-18 08:02:22",29,,"2024-05-18 08:02:22",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=3119&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1648,kenzo,us,,7107,5299,0,3,0,7240,6367,7659,6367,6746,5242,11,4,373,306,-228,-72,0.733333,302,882,7,3,0.7,1,99,79.1591,79.9,14.2632,12.6289,15,0,5,39,92.1687,38,92.2921,"2024-04-27 03:31:27",15,,"2024-04-27 03:31:27",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1648&ladder_id=12,https://i.imgur.com/kjAfn9H.png
2161,Mirymeg,us,nunchuk,8104,5956,0,4,0,8195,6316,-1,-1,-1,-1,3,1,208,258,-99,-4,0.75,91,360,3,1,0.75,-1,99,89.1818,89.1818,11.519,11.519,4,0,5,40,91.9679,39,92.0892,"2024-05-15 06:15:10",4,,"2024-05-15 06:15:10",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2161&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1757,shina,ht,,4981,2830,0,9,0,7013,6308,7013,6308,4643,2795,28,10,344,283,-218,-121,0.736842,831,889,7,3,0.7,1,106,78.4305,67.3,17.3629,15.3496,38,0,5,41,91.7671,45,90.8722,"2024-05-18 01:17:56",38,,"2024-05-18 01:17:56",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1757&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1362,Jack,ca,ccp,7523,5601,0,10,0,7735,6307,7792,6307,7327,5601,6,4,320,289,-192,-79,0.6,212,706,6,4,0.6,3,89,76.4727,76.4727,20.729,20.729,10,0,5,42,91.5663,40,91.8864,"2024-04-29 23:13:46",10,,"2024-04-29 23:13:46",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1362&ladder_id=12,https://i.imgur.com/kjAfn9H.png
48,"Gorod Krovi",un,,6680,4199,0,5,0,7003,6303,7748,6592,6443,4175,23,12,382,278,-327,-141,0.657143,-396,157,4,6,0.4,-4,95,70.5107,66.9,13.4312,10.4733,35,0,5,43,91.3655,41,91.6836,"2024-05-16 05:17:25",35,,"2024-05-16 05:17:25",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=48&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1935,hazr,un,,6890,5043,0,10,0,7705,6292,7705,6292,6713,4972,8,2,290,277,-177,-71,0.8,815,1249,8,2,0.8,4,112,70.4,70.4,24.5447,24.5447,10,0,5,44,91.1647,42,91.4807,"2024-05-17 23:21:44",10,,"2024-05-17 23:21:44",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1935&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1796,Lochie,un,nunchuk,7588,5327,0,0,0,6855,6254,7662,6601,6855,5296,15,10,318,250,-256,-114,0.6,-625,-56,4,5,0.444444,-4,101,69.0612,61.4118,22.2364,22.9469,26,0,5,45,90.9639,43,91.2779,"2024-05-12 06:22:19",26,,"2024-05-12 06:22:19",Gold,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1796&ladder_id=12,https://i.imgur.com/kjAfn9H.png
718,Dawn,un,ccp,5689,3944,1,9,0,7080,6222,7080,6222,5254,3944,17,6,366,275,-258,-109,0.73913,889,1059,8,2,0.8,1,112,75.9565,69.5,17.7114,9.70824,23,0,5,46,90.7631,46,90.6694,"2024-05-08 01:56:06",23,,"2024-05-08 01:56:06",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=718&ladder_id=12,https://i.imgur.com/kjAfn9H.png
412,bran,un,,5864,3642,0,4,0,6985,6198,7277,6383,5864,3642,21,13,382,271,-369,-162,0.617647,784,879,7,3,0.7,-2,102,69.1401,71,17.406,12.2556,34,0,5,47,90.5622,47,90.4665,"2024-05-16 05:17:25",34,,"2024-05-16 05:17:25",Gold,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=412&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1887,squirrel,gb,nunchuk,6417,4630,0,3,0,6575,6196,6575,6196,5492,4630,18,10,309,230,-292,-182,0.642857,909,890,7,3,0.7,3,121,82.6429,87,17.3806,22.8867,28,0,5,48,90.3614,48,90.2637,"2024-05-17 20:01:54",28,,"2024-05-17 20:01:54",Gold,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1887&ladder_id=12,https://i.imgur.com/kjAfn9H.png
3859,volumes,us,nunchuk,7207,5292,0,9,0,6371,6131,7207,6333,5616,5239,25,26,449,286,-428,-207,0.490196,-327,-157,4,6,0.4,-3,141,69.0299,61.4,23.2988,16.378,51,262,5,49,90.1606,49,90.0609,"2024-05-17 23:21:44",51,,"2024-05-17 23:21:44",Gold,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=3859&ladder_id=12,https://i.imgur.com/kjAfn9H.png
3864,Fear,un,classic,7845,5583,1,7,0,8132,6121,-1,-1,-1,-1,3,0,111,148,-132,0,1,37,351,3,0,1,3,84,63.25,63.25,15.2377,15.2377,4,187,5,50,89.9598,50,89.858,"2024-05-04 23:10:07",4,,"2024-05-04 23:10:07",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=3864&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1907,Lucas,ca,,6533,4774,0,12,0,6672,6093,6809,6093,6015,4774,15,11,282,213,-310,-134,0.576923,-156,228,6,4,0.6,1,93,65.8077,65,13.8648,15.843,26,262,5,51,89.759,52,89.4523,"2024-05-12 20:48:52",26,,"2024-05-12 20:48:52",Gold,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1907&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1829,fan,us,wiiwheel,6650,4650,0,2,0,7121,6061,7330,6129,6475,4650,12,5,446,335,-209,-68,0.705882,-29,707,7,3,0.7,-1,101,72.4706,68.6,14.1051,12.8468,17,0,5,52,89.5582,53,89.2495,"2024-05-12 19:19:45",17,,"2024-05-12 19:19:45",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1829&ladder_id=12,https://i.imgur.com/kjAfn9H.png
2106,MichaelH,us,,7275,5240,0,0,0,7048,6055,7574,6234,6936,5107,8,7,366,290,-339,-133,0.533333,-310,362,5,5,0.5,-2,105,67.9059,65.3,23.1081,18.3197,15,0,5,53,89.3574,44,91.0751,"2024-05-18 04:45:36",15,,"2024-05-18 04:45:36",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2106&ladder_id=12,https://i.imgur.com/kjAfn9H.png
2920,fartbomb30,gb,ccp,6668,4688,0,9,0,7416,6052,-1,-1,-1,-1,8,1,296,278,-213,-57,0.888889,748,1364,8,1,0.888889,1,107,83.6667,83.6667,13.8724,13.8724,9,0,5,54,89.1566,54,89.0467,"2024-05-12 19:19:45",9,,"2024-05-12 19:19:45",Gold,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2920&ladder_id=12,https://i.imgur.com/kjAfn9H.png
2987,june,us,none,7064,5096,0,1,0,6875,6031,7259,6134,6424,4979,11,5,363,304,-356,-153,0.6875,133,774,8,2,0.8,1,89,60.5934,58,21.3453,17.2627,16,0,5,55,88.9558,58,88.2353,"2024-05-18 04:45:36",16,,"2024-05-18 04:45:36",Gold,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2987&ladder_id=12,https://i.imgur.com/kjAfn9H.png
2861,"Serene wombat",un,,7087,5274,0,7,0,6428,6024,7644,6421,6428,5274,12,8,320,287,-359,-191,0.6,-859,-143,4,6,0.4,-3,106,67,63.3,17.8802,15.9126,20,0,5,56,88.755,55,88.8438,"2024-05-16 04:04:53",20,,"2024-05-16 04:04:53",Gold,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2861&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1798,Lawrence,un,,5752,3859,0,10,0,6232,6018,6486,6155,5460,3837,28,21,368,253,-324,-154,0.571429,-335,-57,3,7,0.3,1,151,77.0417,69.6,24.6486,16.5118,49,262,5,57,88.5542,62,87.4239,"2024-05-18 04:45:36",49,,"2024-05-18 04:45:36",Gold,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1798&ladder_id=12,https://i.imgur.com/kjAfn9H.png
3725,sherm,us,classic,5432,3956,0,8,0,5987,5990,6917,6580,5413,3956,30,19,349,287,-344,-210,0.612245,-861,-590,2,7,0.222222,-4,133,78.0836,61.5517,25.6533,14.0517,50,0,5,58,88.3534,56,88.641,"2024-05-13 02:50:35",50,,"2024-05-13 02:50:35",Silver,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=3725&ladder_id=12,https://i.imgur.com/sx4PI1y.png
1562,sakura,un,,5982,4399,0,1,0,7217,5985,7258,5985,5982,4399,11,0,373,304,-111,0,1,977,1379,9,0,1,11,109,85.9672,85.2,32.3595,18.4054,12,187,5,59,88.1526,57,88.4381,"2024-05-12 19:18:40",12,,"2024-05-12 19:18:40",Silver,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1562&ladder_id=12,https://i.imgur.com/sx4PI1y.png
2838,Schwoz,un,,5440,4006,1,4,0,6057,5979,6057,5979,4579,4006,41,22,333,292,-368,-234,0.650794,1284,1016,9,1,0.9,5,120,78.4689,93.5,17.2777,9.16788,63,0,5,60,87.9518,59,88.0325,"2024-05-16 23:10:06",63,,"2024-05-16 23:10:06",Silver,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2838&ladder_id=12,https://i.imgur.com/sx4PI1y.png
1833,Lewis,gb,gcn,6543,4648,0,0,0,7271,5969,7271,5969,6368,4579,9,3,247,264,-166,-71,0.75,903,1390,9,1,0.9,5,107,83.5,82,17.5571,17.47,12,0,5,61,87.751,60,87.8296,"2024-05-17 22:24:22",12,,"2024-05-17 22:24:22",Silver,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1833&ladder_id=12,https://i.imgur.com/sx4PI1y.png
2023,Marvinn,un,,3750,3750,0,0,0,6093,5964,6556,6298,3750,3750,21,7,315,240,-281,-183,0.75,-4,193,6,4,0.6,-3,138,90.2143,75.1,22.6579,17.6661,28,0,5,62,87.5502,61,87.6268,"2024-05-06 23:11:28",28,,"2024-05-06 23:11:28",Silver,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2023&ladder_id=12,https://i.imgur.com/sx4PI1y.png
2037,Matt,us,nunchuk,6871,4953,0,0,0,7138,5932,7378,5932,6871,4953,8,4,210,221,-183,-88,0.666667,-43,612,6,4,0.6,2,98,69.4286,67.9,15.8241,15.7382,13,0,5,63,87.3494,63,87.2211,"2024-05-07 03:11:11",13,,"2024-05-07 03:11:11",Silver,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=2037&ladder_id=12,https://i.imgur.com/sx4PI1y.png
1192,hari,un,gcn,5360,3767,0,9,0,6576,5920,6576,5920,5360,3767,17,6,306,287,-210,-122,0.73913,-174,340,6,4,0.6,3,130,86.2691,79.7647,24.1598,26.3114,23,506,5,64,87.1486,64,87.0183,"2024-05-17 21:09:38",23,,"2024-05-17 21:09:38",Silver,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1192&ladder_id=12,https://i.imgur.com/sx4PI1y.png
