event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591509,1,1,3601,1,12,92,0,0,4500,192,4692,4692,3750,210,3960,3960,zeal,,nunchuk,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591510,1,1,3093,1,12,86,0,0,4579,192,4771,4771,2892,245,3137,3137,Striker,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591511,2,2,1038,1,12,103,0,0,5243,136,5379,5379,2968,198,3166,3166,jackie,kp,ccp,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591512,2,2,1677,1,12,66,0,0,2501,136,2637,2637,605,192,797,797,Kingster,,gcn,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591513,3,3,4191,1,12,82,0,0,3344,116,3460,3460,1748,142,1890,1890,Enma,,gcn,1,"2022-05-21 21:40:10",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591514,3,3,4568,1,12,79,0,0,2373,116,2489,2489,846,140,986,986,Folf,,nunchuk,1,"2023-01-08 21:09:53",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591515,4,4,3962,1,12,89,0,0,3516,-83,3433,3516,520,46,566,566,Slicc,,ccp,1,"2022-01-23 02:01:29",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591516,4,4,2170,1,12,53,0,0,4066,-83,3983,4066,316,48,364,364,MitchAUS,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591517,5,5,3066,1,12,76,0,0,4727,-155,4572,4727,2245,-21,2224,2245,Star,,wiiwheel,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591518,5,5,1054,1,12,40,0,0,1982,-155,1827,1982,223,-32,191,223,TylerTheCreator,,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591519,6,6,4333,1,12,66,0,0,3361,-205,3156,3361,1581,-87,1494,1581,Spoon,,,1,"2023-08-12 16:38:24",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
39916,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3601, ""score"":92}, {""player_id"":3093, ""score"":86}]}, {""players"":[{""player_id"":1038, ""score"":103}, {""player_id"":1677, ""score"":66}]}, {""players"":[{""player_id"":4191, ""score"":82}, {""player_id"":4568, ""score"":79}]}, {""players"":[{""player_id"":3962, ""score"":89}, {""player_id"":2170, ""score"":53}]}, {""players"":[{""player_id"":3066, ""score"":76}, {""player_id"":1054, ""score"":40}]}, {""players"":[{""player_id"":4333, ""score"":66}, {""player_id"":4635, ""score"":40}]}]}","2023-03-11 03:25:00",591520,6,6,4635,1,12,40,0,0,1924,-205,1719,1924,664,-101,563,664,MDS99,,,1,"2023-05-08 05:21:42",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591719,1,1,1833,1,12,95,0,0,8514,208,8722,8722,6096,263,6359,6359,"DJ Clonepa",,gcn,1,"2023-03-08 20:54:58",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591720,1,1,3119,1,12,82,0,0,7136,208,7344,7344,4637,264,4901,4901,BKTHERULA,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591721,2,2,2987,1,12,93,0,0,7495,119,7614,7614,5171,191,5362,5362,kali,,none,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591722,2,2,4249,1,12,75,0,0,7610,119,7729,7729,5219,192,5411,5411,winter,,gcn,1,"2022-06-14 19:42:11",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591723,3,3,1460,1,12,99,0,0,8602,41,8643,8643,6184,126,6310,6310,Lex,,nunchuk,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591724,3,3,2360,1,12,48,0,0,5721,41,5762,5762,2392,131,2523,2523,Noam,un,,1,"2021-08-07 01:12:41","Promoted Bronze",Iron,Bronze,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/a0dPSFW.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591725,4,4,3013,1,12,76,0,0,7305,-3,7302,7305,5253,69,5322,5322,Spade,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591726,4,4,2378,1,12,67,0,0,5496,-3,5493,5496,3629,66,3695,3695,Noviak,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591727,5,5,907,1,12,92,0,0,6812,-175,6637,6812,4741,-35,4706,4741,Empex,,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591728,5,5,3468,1,12,43,0,0,7321,-175,7146,7321,5039,-32,5007,5039,Wob,,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591729,6,6,1590,1,12,65,0,0,6480,-190,6290,6480,2470,-64,2406,2470,Kairos,un,nunchuk,1,"2022-04-22 22:00:12",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
39930,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1833, ""score"":95}, {""player_id"":3119, ""score"":82}]}, {""players"":[{""player_id"":2987, ""score"":93}, {""player_id"":4249, ""score"":75}]}, {""players"":[{""player_id"":1460, ""score"":99}, {""player_id"":2360, ""score"":48}]}, {""players"":[{""player_id"":3013, ""score"":76}, {""player_id"":2378, ""score"":67}]}, {""players"":[{""player_id"":907, ""score"":92}, {""player_id"":3468, ""score"":43}]}, {""players"":[{""player_id"":1590, ""score"":65}, {""player_id"":3725, ""score"":41}]}]}","2023-03-11 05:57:20",591730,6,6,3725,1,12,41,0,0,5389,-190,5199,5389,3402,-77,3325,3402,sherm,,classic,1,"2021-08-30 20:56:23",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
39931,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2449, ""score"":97}, {""player_id"":617, ""score"":96}]}, {""players"":[{""player_id"":2671, ""score"":119}, {""subbed_in"":true, ""player_id"":1038, ""score"":34, ""races"":8}, {""subbed_out"":true, ""player_id"":2185, ""score"":4, ""races"":4}]}, {""players"":[{""player_id"":2238, ""score"":71}, {""player_id"":2136, ""score"":65}]}, {""players"":[{""player_id"":203, ""score"":75}, {""player_id"":611, ""score"":56}]}, {""players"":[{""player_id"":83, ""score"":81}, {""player_id"":3051, ""score"":46}]}, {""players"":[{""player_id"":1891, ""score"":63}, {""player_id"":4088, ""score"":55}]}]}","2023-03-11 05:58:18",591734,1,1,2449,1,12,97,0,0,7231,222,7453,7453,4897,268,5165,5165,PandaMan,un,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
39931,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2449, ""score"":97}, {""player_id"":617, ""score"":96}]}, {""players"":[{""player_id"":2671, ""score"":119}, {""subbed_in"":true, ""player_id"":1038, ""score"":34, ""races"":8}, {""subbed_out"":true, ""player_id"":2185, ""score"":4, ""races"":4}]}, {""players"":[{""player_id"":2238, ""score"":71}, {""player_id"":2136, ""score"":65}]}, {""players"":[{""player_id"":203, ""score"":75}, {""player_id"":611, ""score"":56}]}, {""players"":[{""player_id"":83, ""score"":81}, {""player_id"":3051, ""score"":46}]}, {""players"":[{""player_id"":1891, ""score"":63}, {""player_id"":4088, ""score"":55}]}]}","2023-03-11 05:58:18",591735,1,1,617,1,12,96,0,0,6876,222,7098,7098,4863,263,5126,5126,Key,un,gcn,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
39931,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2449, ""score"":97}, {""player_id"":617, ""score"":96}]}, {""players"":[{""player_id"":2671, ""score"":119}, {""subbed_in"":true, ""player_id"":1038, ""score"":34, ""races"":8}, {""subbed_out"":true, ""player_id"":2185, ""score"":4, ""races"":4}]}, {""players"":[{""player_id"":2238, ""score"":71}, {""player_id"":2136, ""score"":65}]}, {""players"":[{""player_id"":203, ""score"":75}, {""player_id"":611, ""score"":56}]}, {""players"":[{""player_id"":83, ""score"":81}, {""player_id"":3051, ""score"":46}]}, {""players"":[{""player_id"":1891, ""score"":63}, {""player_id"":4088, ""score"":55}]}]}","2023-03-11 05:58:18",591736,2,2,2671,1,12,119,0,0,8618,131,8749,8749,6061,198,6259,6259,"The Rat",un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
39931,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2449, ""score"":97}, {""player_id"":617, ""score"":96}]}, {""players"":[{""player_id"":2671, ""score"":119}, {""subbed_in"":true, ""player_id"":1038, ""score"":34, ""races"":8}, {""subbed_out"":true, ""player_id"":2185, ""score"":4, ""races"":4}]}, {""players"":[{""player_id"":2238, ""score"":71}, {""player_id"":2136, ""score"":65}]}, {""players"":[{""player_id"":203, ""score"":75}, {""player_id"":611, ""score"":56}]}, {""players"":[{""player_id"":83, ""score"":81}, {""player_id"":3051, ""score"":46}]}, {""players"":[{""player_id"":1891, ""score"":63}, {""player_id"":4088, ""score"":55}]}]}","2023-03-11 05:58:18",591737,2,2,1038,1,8,34,0,1,5379,88,5467,5467,3166,130,3296,3296,jackie,kp,ccp,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
39931,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2449, ""score"":97}, {""player_id"":617, ""score"":96}]}, {""players"":[{""player_id"":2671, ""score"":119}, {""subbed_in"":true, ""player_id"":1038, ""score"":34, ""races"":8}, {""subbed_out"":true, ""player_id"":2185, ""score"":4, ""races"":4}]}, {""players"":[{""player_id"":2238, ""score"":71}, {""player_id"":2136, ""score"":65}]}, {""players"":[{""player_id"":203, ""score"":75}, {""player_id"":611, ""score"":56}]}, {""players"":[{""player_id"":83, ""score"":81}, {""player_id"":3051, ""score"":46}]}, {""players"":[{""player_id"":1891, ""score"":63}, {""player_id"":4088, ""score"":55}]}]}","2023-03-11 05:58:18",591738,2,2,2185,1,4,4,1,0,4265,44,4309,4309,289,68,357,357,Stupe,un,ccp,1,"2023-08-01 16:36:34",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
