event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782239,1,1,4098,1,12,105,0,0,7453,256,7709,7709,5730,271,6001,6001,shannon,un,,1,"2022-04-04 16:43:03","Promoted Gold",Silver,Gold,"Class B","Class A",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/kjAfn9H.png
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782240,1,1,1689,1,12,61,0,0,6192,256,6448,6448,4930,258,5188,5188,paranoia,,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782241,2,2,2383,1,12,91,0,0,6995,141,7136,7136,5568,183,5751,5751,NUBBLY,,nunchuk,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782242,2,2,1639,1,12,70,0,0,6707,141,6848,6848,5178,186,5364,5364,"11 25 19",,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782243,3,3,3495,1,12,80,0,0,5367,145,5512,5512,4364,131,4495,4495,"ostavi trag",,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782244,3,3,912,1,12,73,0,0,5875,145,6020,6020,1761,171,1932,1932,ensuto,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class C","Class C",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782245,4,4,670,1,12,76,0,0,7374,-151,7223,7374,5998,-2,5996,5998,mfc,,nunchuk,1,"2022-04-15 20:03:16",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782246,4,4,112,1,12,66,0,0,7667,-151,7516,7667,6117,3,6120,6120,Alex,,nunchuk,1,"2024-01-22 22:20:00",-,Gold,Gold,"Class A","Class A",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782247,5,5,1192,1,12,75,0,0,6041,-119,5922,6041,4661,-28,4633,4661,hari,un,gcn,1,"2024-01-24 00:30:54",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
52715,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4098, ""score"": 105}, {""player_id"": 1689, ""score"": 61}]}, {""players"": [{""player_id"": 2383, ""score"": 91}, {""player_id"": 1639, ""score"": 70}]}, {""players"": [{""player_id"": 3495, ""score"": 80}, {""player_id"": 912, ""score"": 73}]}, {""players"": [{""player_id"": 670, ""score"": 76}, {""player_id"": 112, ""score"": 66}]}, {""players"": [{""player_id"": 1192, ""score"": 75}, {""player_id"": 3160, ""score"": 64}]}, {""players"": [{""player_id"": 728, ""score"": 82}, {""player_id"": 2234, ""score"": 33}]}]}","2023-09-24 17:01:43",782248,5,5,3160,1,12,64,0,0,5929,-119,5810,5929,4653,-31,4622,4653,Daniel,,classic,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
